﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000019,Trafford,15/02/2021,5100401929,90815641,187.43,Amey LG Limited,4521,GB813047950,PP:ALTRINCHAM CREMAT,EXTERNAL DAY-TO-DAY,200100,,181900,ENVIRONMENT : Testing & Insp,Altrincham Crematorium,540020
http://statistics.data.gov.uk/id/statistical-geography/E08000020,Trafford,15/02/2021,5100401930,90815674,138.04,Amey LG Limited,4521,GB813047950,PP:ALTRINCHAM CREMAT,EXTERNAL DAY-TO-DAY,200100,,181900,ENVIRONMENT : Testing & Insp,Altrincham Crematorium,540020
http://statistics.data.gov.uk/id/statistical-geography/E08000021,Trafford,15/02/2021,5100401931,90815685,168.98,Amey LG Limited,4521,GB813047950,PP:ALTRINCHAM CREMAT,EXTERNAL DAY-TO-DAY,200100,,181900,ENVIRONMENT : Testing & Insp,Altrincham Crematorium,540020
http://statistics.data.gov.uk/id/statistical-geography/E08000022,Trafford,15/02/2021,5100401932,90815691,119,Amey LG Limited,4521,GB813047950,PP:ALTRINCHAM CREMAT,EXTERNAL DAY-TO-DAY,200100,,181900,ENVIRONMENT : Testing & Insp,Altrincham Crematorium,540020
http://statistics.data.gov.uk/id/statistical-geography/E08000023,Trafford,15/02/2021,5100401947,90815700,199.34,Amey LG Limited,4521,GB813047950,PP:ALTRINCHAM CREMAT,EXTERNAL DAY-TO-DAY,200100,,181900,ENVIRONMENT : Testing & Insp,Altrincham Crematorium,540020
http://statistics.data.gov.uk/id/statistical-geography/E08000024,Trafford,15/02/2021,5100402022,90815653,128.72,Amey LG Limited,4521,GB813047950,LP:TRAF. WATER SC -,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Invoice 90815019,552020
http://statistics.data.gov.uk/id/statistical-geography/E08000025,Trafford,15/02/2021,5100402023,90815676,103.53,Amey LG Limited,4521,GB813047950,LP:TRAF. WATER SC -,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Invoice 90815019,552020
http://statistics.data.gov.uk/id/statistical-geography/E08000026,Trafford,15/02/2021,5100402024,90815684,291.97,Amey LG Limited,4521,GB813047950,LP:TRAF. WATER SC -,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Invoice 90815019,552020
http://statistics.data.gov.uk/id/statistical-geography/E08000027,Trafford,15/02/2021,5100402025,90815690,997.95,Amey LG Limited,4521,GB813047950,LP:TRAF. WATER SC -,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Invoice 90815019,552020
http://statistics.data.gov.uk/id/statistical-geography/E08000028,Trafford,15/02/2021,5100402026,90815654,113.29,Amey LG Limited,4521,GB813047950,LP:TRAF. WATER SC -,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Invoice 90815019,552020
http://statistics.data.gov.uk/id/statistical-geography/E08000029,Trafford,03/02/2021,5100399366,90811251,260.31,Amey LG Limited,4521,GB813047950,CreativeSupp Respite,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Work at Shawe Road April 2020-March 2021,251216
http://statistics.data.gov.uk/id/statistical-geography/E08000030,Trafford,03/02/2021,5100399367,90811279,123.78,Amey LG Limited,4521,GB813047950,CreativeSupp Respite,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Work at Shawe Road April 2020-March 2021,251216
http://statistics.data.gov.uk/id/statistical-geography/E08000031,Trafford,03/02/2021,5100399367,90811279,-0.02,Amey LG Limited,4521,GB813047950,CreativeSupp Respite,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Work at Shawe Road April 2020-March 2021,251216
http://statistics.data.gov.uk/id/statistical-geography/E08000032,Trafford,03/02/2021,5100399368,90811285,98.84,Amey LG Limited,4521,GB813047950,CreativeSupp Respite,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Work at Shawe Road April 2020-March 2021,251216
http://statistics.data.gov.uk/id/statistical-geography/E08000033,Trafford,03/02/2021,5100399368,90811285,-4,Amey LG Limited,4521,GB813047950,CreativeSupp Respite,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Work at Shawe Road April 2020-March 2021,251216
http://statistics.data.gov.uk/id/statistical-geography/E08000034,Trafford,03/02/2021,5100399369,90812002,2.38,Amey LG Limited,4521,GB813047950,CreativeSupp Respite,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Work at Shawe Road April 2020-March 2021,251216
http://statistics.data.gov.uk/id/statistical-geography/E08000035,Trafford,03/02/2021,5100399370,90811234,749.7,Amey LG Limited,4521,GB813047950,CORPORATE EVENTS,RECHARGEABLE WORK AD,330400,,191700,FM : Property Management,Fix broken leaded window TTH,710125
http://statistics.data.gov.uk/id/statistical-geography/E08000036,Trafford,03/02/2021,5100400852,90814982,"1,000.00",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT ENG HIGHWAY,400205,,151110,CONSULTANCY : Gen Construction,Stage 2,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000037,Trafford,03/02/2021,5100400922,90815146,"6,400.18",Amey LG Limited,4521,GB813047950,OTP: Recycling Inits,EMPLOYEE APPORTIONME,194000,,182013,Waste Mgt : Waste Collection,Recycling Officers,233004
http://statistics.data.gov.uk/id/statistical-geography/E08000038,Trafford,03/02/2021,5100401272,90815019,850,Amey LG Limited,4521,GB813047950,LP:TRAF. WATER SC -,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Invoice 90815019,552020
http://statistics.data.gov.uk/id/statistical-geography/E08000039,Trafford,03/02/2021,5100401385,90815621,"18,943.34",Amey LG Limited,4521,GB813047950,OTP: COVID-19,SUPP & SERV COVID 19,220495,,191700,FM : Property Management,COVID Additional 2020,233007
http://statistics.data.gov.uk/id/statistical-geography/E08000040,Trafford,03/02/2021,5100401386,90815624,"17,579.28",Amey LG Limited,4521,GB813047950,OTP: COVID-19,SUPP & SERV COVID 19,220495,,191700,FM : Property Management,COVID Additional 2020,233007
http://statistics.data.gov.uk/id/statistical-geography/E08000041,Trafford,03/02/2021,5100401387,90815620,"15,666.37",Amey LG Limited,4521,GB813047950,OTP: COVID-19,SUPP & SERV COVID 19,220495,,191700,FM : Property Management,COVID Additional 2020,233007
http://statistics.data.gov.uk/id/statistical-geography/E08000042,Trafford,03/02/2021,5100401388,90815862,"242,517.99",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,191700,FM : Property Management,Capital Programme 2020/21,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000043,Trafford,03/02/2021,5100401394,90815512,"3,201.50",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,231800,HWY : Services,Redacted,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000044,Trafford,03/02/2021,5100401396,90815516,"2,389.38",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT ENG HIGHWAY,400205,,191700,FM : Property Management,Wharfside Way Public Engagement,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000045,Trafford,03/02/2021,5100401398,90815517,"3,474.62",Amey LG Limited,4521,GB813047950,Capital Schemes,TRIAL HOLES,400015,,231800,HWY : Services,CE No5 Bellmouth Redesign & RDA,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000046,Trafford,03/02/2021,5100401399,90815498,"9,623.65",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,201700,FINANCIAL SERVICES : Grants,Capital Project Fees,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000047,Trafford,03/02/2021,5100401401,90815501,"1,400.70",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,191700,FM : Property Management,Capital Project Schemes,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000048,Trafford,03/02/2021,5100401403,90815504,"65,306.33",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,191700,FM : Property Management,Capital Programme 2020/21,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000049,Trafford,03/02/2021,5100401404,90815505,202.24,Amey LG Limited,4521,GB813047950,Capital Schemes,EXT ENG HIGHWAY,400205,,151110,CONSULTANCY : Gen Construction,Stage 2,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000050,Trafford,03/02/2021,5100401405,90815507,"2,729.21",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT ENG HIGHWAY,400205,,231800,HWY : Services,Tranche 1,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000051,Trafford,03/02/2021,5100401406,90815511,"17,506.63",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT ENG HIGHWAY,400205,,231800,HWY : Services,Tranche 2,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000052,Trafford,03/02/2021,5100401407,90815746,"9,915.41",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,191700,FM : Property Management,Capital Programme 2020/21,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000053,Trafford,03/02/2021,5100401408,90815744,278.36,Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,201700,FINANCIAL SERVICES : Grants,Capital Project Fees,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000054,Trafford,03/02/2021,5100401409,90815745,"18,975.91",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,191700,FM : Property Management,Capital Project Schemes,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000055,Trafford,03/02/2021,5100401484,90774436,"6,556.52",Amey LG Limited,4521,GB813047950,AM:Trafford Town Hal,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Roof Repairs,621017
http://statistics.data.gov.uk/id/statistical-geography/E08000056,Trafford,03/02/2021,5100401485,90815456,180,Amey LG Limited,4521,GB813047950,Sanyu Daycare,EXT GR MAINT CONT WK,200405,,151300,CONSULTANCY : Environmental,Grounds Maintenance Dec 20 - Feb 21,130570
http://statistics.data.gov.uk/id/statistical-geography/E08000057,Trafford,03/02/2021,5100401486,90815461,"3,199.04",Amey LG Limited,4521,GB813047950,AM:Trafford Town Hal,SECURITY MEASURES,201015,,191700,FM : Property Management,Security Guards 9th Nov - 8th Jan,621017
http://statistics.data.gov.uk/id/statistical-geography/E08000058,Trafford,03/02/2021,5100401488,90815452,120,Amey LG Limited,4521,GB813047950,LP:MOSS VIEW ROAD,REPAIRS TO FIXTURES,201010,,391311,Open Spaces : Maintenance,Standpipes,550954
http://statistics.data.gov.uk/id/statistical-geography/E08000059,Trafford,03/02/2021,5100401489,90815462,"2,085.90",Amey LG Limited,4521,GB813047950,AM:Trafford Town Hal,SECURITY MEASURES,201015,,191700,FM : Property Management,Security Guards 11th Jan - 19th Feb,621017
http://statistics.data.gov.uk/id/statistical-geography/E08000060,Trafford,03/02/2021,5100401492,90815705,"2,486.11",Amey LG Limited,4521,GB813047950,OTP: Recycling Inits,OTHER MISC EXPENSES,220850,,182013,Waste Mgt : Waste Collection,Recycling Bins to Flats,233004
http://statistics.data.gov.uk/id/statistical-geography/E08000061,Trafford,03/02/2021,5100401493,90815500,909,Amey LG Limited,4521,GB813047950,PUBLIC HEALTH,PROFESSIONAL FEES,220456,,191700,FM : Property Management,Amey - TTH Sunday Opening 24.1.21,591000
http://statistics.data.gov.uk/id/statistical-geography/E08000062,Trafford,03/02/2021,5100401494,90815463,"1,818.00",Amey LG Limited,4521,GB813047950,PUBLIC HEALTH,PROFESSIONAL FEES,220456,,191700,FM : Property Management,Amey - Town Hall Staffing weekend,591000
http://statistics.data.gov.uk/id/statistical-geography/E08000063,Trafford,01/02/2021,5100396368,90803497,10.02,Amey LG Limited,4521,GB813047950,NETWORK - SUPP LIVIN,EQUIPMENT - PURCHASE,220048,,181900,ENVIRONMENT : Testing & Insp,Amey mark 90803497,251317
http://statistics.data.gov.uk/id/statistical-geography/E08000064,Trafford,01/02/2021,5100396368,90803497,-1.39,Amey LG Limited,4521,GB813047950,NETWORK - SUPP LIVIN,EQUIPMENT - PURCHASE,220048,,181900,ENVIRONMENT : Testing & Insp,Amey mark 90803497,251317
http://statistics.data.gov.uk/id/statistical-geography/E08000065,Trafford,01/02/2021,5100396368,90803497,7.73,Amey LG Limited,4521,GB813047950,NETWORK - SUPP LIVIN,EQUIPMENT - PURCHASE,220048,,181900,ENVIRONMENT : Testing & Insp,Amey mark up,251317
http://statistics.data.gov.uk/id/statistical-geography/E08000066,Trafford,01/02/2021,5100396368,90803497,18.2,Amey LG Limited,4521,GB813047950,NETWORK - SUPP LIVIN,EQUIPMENT - PURCHASE,220048,,181900,ENVIRONMENT : Testing & Insp,PAT items,251317
http://statistics.data.gov.uk/id/statistical-geography/E08000067,Trafford,01/02/2021,5100396368,90803497,18.2,Amey LG Limited,4521,GB813047950,NETWORK - SUPP LIVIN,EQUIPMENT - PURCHASE,220048,,181900,ENVIRONMENT : Testing & Insp,PAT items,251317
http://statistics.data.gov.uk/id/statistical-geography/E08000068,Trafford,01/02/2021,5100397412,90806935,"11,949.12",Amey LG Limited,4521,GB813047950,GMRAPS,SUPPLIES/SERVICES,220472,,151300,CONSULTANCY : Environmental,GMRAPS 20/21,402033
http://statistics.data.gov.uk/id/statistical-geography/E08000069,Trafford,01/02/2021,5100399371,90811265,216,Amey LG Limited,4521,GB813047950,OLD HALL ROAD,CONSULTANTS,220428,,151100,CONSULTANCY : Construction, Replacement Thermostat Old Hall Rd C/H,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000070,Trafford,01/02/2021,5100399371,90811265,-156.5,Amey LG Limited,4521,GB813047950,OLD HALL ROAD,CONSULTANTS,220428,,151100,CONSULTANCY : Construction, Replacement Thermostat Old Hall Rd C/H,130465
http://statistics.data.gov.uk/id/statistical-geography/E08000071,Trafford,01/02/2021,5100400853,90814983,"2,469.10",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT ENG HIGHWAY,400205,,231800,HWY : Services,Carrington Design Stage 1,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000072,Trafford,01/02/2021,5100400854,90814984,"6,571.50",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT ENG HIGHWAY,400205,,231800,HWY : Services,Tranche 1,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000073,Trafford,01/02/2021,5100400855,90814985,"18,093.59",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT ENG HIGHWAY,400205,,231800,HWY : Services,Tranche 2,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000074,Trafford,01/02/2021,5100400856,90814986,"10,087.63",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT ENG HIGHWAY,400205,,231800,HWY : Services,Design Phase 2a,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000075,Trafford,01/02/2021,5100401273,90815234,"1,974.00",Amey LG Limited,4521,GB813047950,Capital Schemes,LANDSCAPING WORKS,400460,,191700,FM : Property Management,Replace Play Area Gate,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000076,Trafford,01/02/2021,5100401299,90809567,"10,596.02",Amey LG Limited,4521,GB813047950,OTP: COVID-19,SUPP & SERV COVID 19,220495,,191700,FM : Property Management,COVID Additional 2020,233007
http://statistics.data.gov.uk/id/statistical-geography/E08000077,Trafford,01/02/2021,5100401300,90809568,"10,949.22",Amey LG Limited,4521,GB813047950,OTP: COVID-19,SUPP & SERV COVID 19,220495,,191700,FM : Property Management,COVID Additional 2020,233007
http://statistics.data.gov.uk/id/statistical-geography/E08000078,Trafford,01/02/2021,5100401304,90804717,"14,724.33",Amey LG Limited,4521,GB813047950,GMRAPS,SUPPLIES/SERVICES,220472,,151300,CONSULTANCY : Environmental,GMRAPS 20/21,402033
http://statistics.data.gov.uk/id/statistical-geography/E08000079,Trafford,11/02/2021,5100401952,90815703,127.94,Amey LG Limited,4521,GB813047950,Claremont Centre,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Claremont Centre 2020/21,621001
http://statistics.data.gov.uk/id/statistical-geography/E08000080,Trafford,11/02/2021,5100402000,90815638,197.42,Amey LG Limited,4521,GB813047950,Sanyu Daycare,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Annual Key Holding,130570
http://statistics.data.gov.uk/id/statistical-geography/E08000081,Trafford,11/02/2021,5100402001,90815687,70.66,Amey LG Limited,4521,GB813047950,Sanyu Daycare,REPAIRS TO FIXTURES,201010,,151110,CONSULTANCY : Gen Construction,no heat in baby room,130570
http://statistics.data.gov.uk/id/statistical-geography/E08000082,Trafford,11/02/2021,5100402002,90815642,135.36,Amey LG Limited,4521,GB813047950,Sanyu Daycare,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Extractor servicing,130570
http://statistics.data.gov.uk/id/statistical-geography/E08000083,Trafford,11/02/2021,5100402003,90815688,59.5,Amey LG Limited,4521,GB813047950,Sanyu Daycare,REPAIRS TO FIXTURES,201010,,151110,CONSULTANCY : Gen Construction,Gas smell problem,130570
http://statistics.data.gov.uk/id/statistical-geography/E08000084,Trafford,11/02/2021,5100402007,90815663,140.65,Amey LG Limited,4521,GB813047950,Sanyu Daycare,REPAIRS TO FIXTURES,201010,,151110,CONSULTANCY : Gen Construction,Kitchen lock broken,130570
http://statistics.data.gov.uk/id/statistical-geography/E08000085,Trafford,11/02/2021,5100402009,90815667,89.25,Amey LG Limited,4521,GB813047950,Sanyu Daycare,EXT ALARMS/SEC,200015,,151110,CONSULTANCY : Gen Construction,Fire alarm remedial works,130570
http://statistics.data.gov.uk/id/statistical-geography/E08000086,Trafford,11/02/2021,5100402027,90815698,612.3,Amey LG Limited,4521,GB813047950,Claremont Centre,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Claremont Centre 2020/21,621001
http://statistics.data.gov.uk/id/statistical-geography/E08000087,Trafford,11/02/2021,5100402031,90815614,38,Amey LG Limited,4521,GB813047950,NEXUS EDUCATION CENT,EXTERNAL DAY-TO-DAY,200100,,151110,CONSULTANCY : Gen Construction,Amey 90815614,120631
http://statistics.data.gov.uk/id/statistical-geography/E08000088,Trafford,10/02/2021,5100401487,90815497,"1,021.47",Amey LG Limited,4521,GB813047950,Capital Schemes,A&M PAY TO CONTRACTO,400400,,391410,Roads : Construction,Disabled Facilities Grant,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000089,Trafford,10/02/2021,5100401503,90802904,"23,966.81",Amey LG Limited,4521,GB813047950,High Street Safety,SUPP & SERV COVID 19,220495,,191700,FM : Property Management,Reopening High Streets Safely - ERDF,232110
http://statistics.data.gov.uk/id/statistical-geography/E08000090,Trafford,10/02/2021,5100401935,90815666,809.2,Amey LG Limited,4521,GB813047950,William Wroe Golf Cl,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Security Works - William Wroe,622622
http://statistics.data.gov.uk/id/statistical-geography/E08000091,Trafford,10/02/2021,5100401936,90815671,190.4,Amey LG Limited,4521,GB813047950,ASCOT HOUSE PENNINE,EXTERNAL DAY-TO-DAY,200100,,151300,CONSULTANCY : Environmental,PSI Call out to Ascot re. Fridge [2],154013
http://statistics.data.gov.uk/id/statistical-geography/E08000092,Trafford,10/02/2021,5100401937,90815673,135.66,Amey LG Limited,4521,GB813047950,Claremont Centre,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Claremont Centre 2020/21,621001
http://statistics.data.gov.uk/id/statistical-geography/E08000093,Trafford,10/02/2021,5100401938,90815686,"9,421.23",Amey LG Limited,4521,GB813047950,ASCOT HOUSE PENNINE,SUPP & SERV COVID 19,220495,,191700,FM : Property Management,Works for Visitor Pods,154013
http://statistics.data.gov.uk/id/statistical-geography/E08000094,Trafford,10/02/2021,5100401950,90815701,311.79,Amey LG Limited,4521,GB813047950,Sanyu Daycare,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Legionella Apr - Nov,130570
http://statistics.data.gov.uk/id/statistical-geography/E08000095,Trafford,10/02/2021,5100401951,90815702,175.54,Amey LG Limited,4521,GB813047950,LP:TRAF. WATER SC -,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Invoice 90815019,552020
http://statistics.data.gov.uk/id/statistical-geography/E08000096,Trafford,10/02/2021,5100401954,90815704,285.6,Amey LG Limited,4521,GB813047950,LP:ALLOTMENTS,REPAIRS TO FIXTURES,201010,,191700,FM : Property Management,Risk Assesment,550920
http://statistics.data.gov.uk/id/statistical-geography/E08000097,Trafford,10/02/2021,5100401961,1045492,73.04,Amey LG Limited,4521,GB813047950,NEXUS EDUCATION CENT,EXT REM OF RUBBISH,200420,,182013,Waste Mgt : Waste Collection,Amey Waste disposal plus credit,120631
http://statistics.data.gov.uk/id/statistical-geography/E08000098,Trafford,10/02/2021,5100401962,1045492,-36.52,Amey LG Limited,4521,GB813047950,NEXUS EDUCATION CENT,EXT REM OF RUBBISH,200420,,182013,Waste Mgt : Waste Collection,Amey Waste disposal plus credit,120631
http://statistics.data.gov.uk/id/statistical-geography/E08000099,Trafford,10/02/2021,5100401964,90815717,"15,809.61",Amey LG Limited,4521,GB813047950,Capital Schemes,EXT PROJECT MAN,400220,,191700,FM : Property Management,Capital Project Schemes,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000100,Trafford,10/02/2021,5100401965,90815650,600.6,Amey LG Limited,4521,GB813047950,Kindle Lodge,PROFESSIONAL FEES,220456,,191700,FM : Property Management,Toilet leak at Kindle Lodge,130450
http://statistics.data.gov.uk/id/statistical-geography/E08000101,Trafford,10/02/2021,5100401966,90815675,88.06,Amey LG Limited,4521,GB813047950,Kindle Lodge,EQUIPMENT - PURCHASE,220048,,191700,FM : Property Management,Alarm engineer for Kindle Lodge,130450
http://statistics.data.gov.uk/id/statistical-geography/E08000102,Trafford,10/02/2021,5100401967,90815678,291.84,Amey LG Limited,4521,GB813047950,Kindle Lodge,PROFESSIONAL FEES,220456,,191700,FM : Property Management,Repairs needed at Kindle Lodge,130450
http://statistics.data.gov.uk/id/statistical-geography/E08000103,Trafford,10/02/2021,5100401968,90815679,317.08,Amey LG Limited,4521,GB813047950,Kindle Lodge,EXT VANDALISM,200020,,191700,FM : Property Management,Replacement of lock by AT Nolan,130450
http://statistics.data.gov.uk/id/statistical-geography/E08000104,Trafford,10/02/2021,5100401487,90815497,"1,021.47",Amey LG Limited,4521,GB813047950,Capital Schemes,A&M PAY TO CONTRACTO,400400,,391410,Roads : Construction,Disabled Facilities Grant,990000
http://statistics.data.gov.uk/id/statistical-geography/E08000105,Trafford,10/02/2021,5100401503,90802904,"23,966.81",Amey LG Limited,4521,GB813047950,High Street Safety,SUPP & SERV COVID 19,220495,,191700,FM : Property Management,Reopening High Streets Safely - ERDF,232110
http://statistics.data.gov.uk/id/statistical-geography/E08000106,Trafford,10/02/2021,5100401935,90815666,809.2,Amey LG Limited,4521,GB813047950,William Wroe Golf Cl,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Security Works - William Wroe,622622
http://statistics.data.gov.uk/id/statistical-geography/E08000107,Trafford,10/02/2021,5100401936,90815671,190.4,Amey LG Limited,4521,GB813047950,ASCOT HOUSE PENNINE,EXTERNAL DAY-TO-DAY,200100,,151300,CONSULTANCY : Environmental,PSI Call out to Ascot re. Fridge [2],154013
http://statistics.data.gov.uk/id/statistical-geography/E08000108,Trafford,10/02/2021,5100401937,90815673,135.66,Amey LG Limited,4521,GB813047950,Claremont Centre,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Claremont Centre 2020/21,621001
http://statistics.data.gov.uk/id/statistical-geography/E08000109,Trafford,10/02/2021,5100401938,90815686,"9,421.23",Amey LG Limited,4521,GB813047950,ASCOT HOUSE PENNINE,SUPP & SERV COVID 19,220495,,191700,FM : Property Management,Works for Visitor Pods,154013
http://statistics.data.gov.uk/id/statistical-geography/E08000110,Trafford,10/02/2021,5100401950,90815701,311.79,Amey LG Limited,4521,GB813047950,Sanyu Daycare,EXTERNAL DAY-TO-DAY,200100,,191700,FM : Property Management,Legionella Apr - Nov,130570
http://statistics.data.gov.uk/id/statistical-geography/E08000111,Trafford,10/02/2021,5100401951,90815702,175.54,Amey LG Limited,4521,GB813047950,LP:TRAF. WATER SC -,EXTERNAL DAY-TO-DAY,200100,,391311,Open Spaces : Maintenance,Invoice 90815019,552020
http://statistics.data.gov.uk/id/statistical-geography/E08000112,Trafford,10/02/2021,5100401954,90815704,285.6,Amey LG Limited,4521,GB813047950,LP:ALLOTMENTS,REPAIRS TO FIXTURES,201010,,191700,FM : Property Management,Risk Assesment,550920
