﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,168.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66534,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,367.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66535,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,749.97,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66537,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"2,185.04",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66539,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66541,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,160.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66541,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,84.82,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66541,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-2.35,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66541,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,30.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66566,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,6.66,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1QLK-9H39-CDV3,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,27.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,2919631,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-27.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,2919631,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,44.20,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3031916,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-44.20,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3031916,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,45.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3032958,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-45.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3032958,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,135.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3333688,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,135.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3333688,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,135.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3333688,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,211.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3333688,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,276.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3333688,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,200.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,253.02,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,14.43,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66219,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,6.59,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66291,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-6.59,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66292,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,23.32,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66294,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,29.95,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66294,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,142.80,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,80.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-200.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,155.34,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66320,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"23,495.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66346,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,142.62,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,66534,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-38.70,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,10357679,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,75.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,10712,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-43.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,12187,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,4.95,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,163706827,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,367.06,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,163706827,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,25.49,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,163706827,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,552.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,173981-E2006,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"1,666.67",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,81.60,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,326.60,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,248.64,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,19.20,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,231.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,4.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,52.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,8.10,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,8.58,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,70.57,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,43.20,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,33.60,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"5,069.70",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272489,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,45.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272706,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,641.66,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272948,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"3,066.66",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272948,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,175.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272948,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,465.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272948,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,465.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272948,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,465.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272948,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,416.66,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272948,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"1,350.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272948,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,139.69,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272948,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,378.35,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800272948,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,77.70,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800273028,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,393.45,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800273078,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,410.65,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800273515,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"5,680.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800273527,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,25.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800273579,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,135.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800273587,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,540.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800273601,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,405.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800273606,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,375.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800273676,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,81.90,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1JT9-JMFJ-QWQD,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,299.60,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1LR1-QYNY-6T6Y,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,2.53,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1T7T-HLYR-HN96,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,1.33,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,204-9937168,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,2.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,204-9937168,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,188.92,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,220596,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,"2,350.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,32730,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,165.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3334146,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449603,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449604,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449605,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449606,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449607,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449608,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449965,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449966,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449967,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449968,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449969,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,449970,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,450780,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,450781,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,450782,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,450783,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415469,5402,-29.25,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,450784,102406
